group_name,year,support,support_NSA,support_TRAC,support_TKB,support_BAAD,unanimous_support,nonunanimous_support,supporter_name,target_states,group_base,support_type,groupideology_TRAC,group_age,group_attacks,group_extortion,group_transnationalcrime,state_created,same_state,notes
May-36,1991,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
22-May-48,1988,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Oct-80,1980,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Oct-81,1981,0,.,.,.,.,.,.,,,,,,2,1,,,,0,
May-98,1998,0,.,.,.,.,.,.,,Greece,Greece,,Communist/Socialist,1,2,,,,0,
22nd January,1979,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
23rd January,1981,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
9th February,1988,0,.,.,.,.,.,.,,,,,,1,18,,,,0,
10th February,1989,0,.,.,.,.,.,.,,,,,,1,3,,,,0,
First May,1989,0,.,.,.,.,.,.,,,,,,1,4,,,,0,
First May,1991,0,.,.,.,.,.,.,,,,,,3,3,,,,0,
First May,1992,0,.,.,.,.,.,.,,,,,,4,3,,,,0,
Fifteen May,1998,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Eleven September,2001,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Eleven September,2003,0,.,.,.,.,.,.,,,,,,3,3,,,,0,
14 K Triad,1998,0,.,0,.,.,.,.,,China,China,,Organized Crime,1,4,1,1,,0,
14 March Coalition,2008,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
14th of December Command,1990,0,.,.,.,.,.,.,,,,,,1,3,,,,0,
15th January Front,1993,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
15th May Organization,1993,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
15th of September Liberation Legion,1980,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
16 January Organization for the Liberat,1989,0,.,.,.,.,.,.,,,,,,1,24,,,,0,
1920 Revolution Brigades,2004,0,.,.,.,0,.,.,,Iraq,Iraq,,,1,2,,,,0,
19th of July Christian Resistance Brigade,1981,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
1st of May Group,1970,0,.,.,.,.,.,.,,,,,,1,3,,,,0,
1st of May Group,1971,0,.,.,.,.,.,.,,,,,,2,1,,,,0,
2 April Group,1983,0,.,.,.,.,.,.,,,,,,1,6,,,,0,
20 December Movement (M-20),1990,0,.,.,.,.,.,.,,Panama,Panama,,Right-Wing/Reactionary,1,6,,,,0,
20 December Movement (M-20),1991,0,.,.,.,.,.,.,,Panama,Panama,,Right-Wing/Reactionary,2,4,,,,0,
20 December Movement (M-20),1992,0,.,.,.,.,.,.,,Panama,Panama,,Right-Wing/Reactionary,3,6,,,,0,
23 May Democratic Alliance (Algeria),2009,0,.,.,.,.,.,.,,,,,,1,3,,,,0,
23rd of September Communist League,1970,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
23rd of September Communist League,1974,0,.,.,.,.,.,.,,,,,,5,2,,,,0,
23rd of September Communist League,1975,0,.,.,.,.,.,.,,,,,,6,7,,,,0,
23rd of September Communist League,1976,0,.,.,.,.,.,.,,,,,,7,14,,,,0,
23rd of September Communist League,1977,0,.,.,.,.,.,.,,,,,,8,5,,,,0,
23rd of September Communist League,1978,0,.,.,.,.,.,.,,,,,,9,8,,,,0,
23rd of September Communist League,1979,0,.,.,.,.,.,.,,,,,,10,6,,,,0,
23rd of September Communist League,1980,0,.,.,.,.,.,.,,,,,,11,1,,,,0,
28 February Armed Group,1980,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
28 May Armenian Organization,1977,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
28s,2000,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
28th of December Group,1977,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
2nd of June Movement,1971,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
2nd of June Movement,1972,0,.,.,.,.,.,.,,,,,,2,2,,,,0,
2nd of June Movement,1973,0,.,.,.,.,.,.,,,,,,3,2,,,,0,
2nd of June Movement,1974,0,.,.,.,.,.,.,,,,,,4,3,,,,0,
2nd of June Movement,1975,0,.,.,.,.,.,.,,,,,,5,1,,,,0,
2nd of June Movement,1976,0,.,.,.,.,.,.,,,,,,6,2,,,,0,
2nd of June Movement,1978,0,.,.,.,.,.,.,,,,,,8,1,,,,0,
2nd of June Movement,1980,0,.,.,.,.,.,.,,,,,,10,1,,,,0,
2nd of June Movement,1981,0,.,.,.,.,.,.,,,,,,11,1,,,,0,
31 January People's Front (FP-31),1981,0,.,.,.,.,.,.,,,,,,1,14,,,,0,
31 January People's Front (FP-31),1982,0,.,.,.,.,.,.,,,,,,2,3,,,,0,
313 Brigade (Syria),2013,0,.,.,.,.,.,.,,,,,,1,3,,,,0,
4 August National Organization,1982,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
7 April Libyan Organization,1985,0,.,.,.,.,.,.,,,,,,1,3,,,,0,
9 May People's Liberation Force,1989,0,.,.,.,.,.,.,,,,,,1,4,,,,0,
Aba Cheali Group,2013,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Abd al-Krim Commandos,1979,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Abdul Qader Husseini Battalions of the,2013,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Abdullah Azzam Brigades,2004,0,.,0,.,0,.,.,,Egypt,Egypt,,Sunni Islamist,1,2,1,0,,0,
Abdullah Azzam Brigades,2005,0,.,0,.,0,.,.,,Egypt,Egypt,,Sunni Islamist,2,2,1,0,,0,
Abdullah Azzam Brigades,2010,0,.,0,.,0,.,.,,Egypt,Egypt,,Sunni Islamist,7,1,1,0,,0,
Abdullah Azzam Brigades,2011,0,.,0,.,0,.,.,,Egypt,Egypt,,Sunni Islamist,8,2,1,0,,0,
Abdullah Azzam Brigades,2012,0,.,0,.,0,.,.,,Egypt,Egypt,,Sunni Islamist,9,3,1,0,,0,
Abdullah Azzam Brigades,2013,0,.,0,.,0,.,.,,Egypt,Egypt,,Sunni Islamist,10,8,1,0,,0,
Abstentionist Brigades,1978,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Abu Hafs al-Masri Brigades,2003,0,.,.,.,0,.,.,,Western Europe,"Spain, United Kingdom",,Sunni Islam,1,1,,,,0,
Abu Hafs al-Masri Brigades,2004,0,.,.,.,0,.,.,,Western Europe,"Spain, United Kingdom",,Sunni Islam,2,6,,,,0,
Abu Hafs al-Masri Brigades,2005,0,.,.,.,0,.,.,,Western Europe,"Spain, United Kingdom",,Sunni Islam,3,4,,,,0,
Abu Hassan,1980,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Abu Musa Group,1987,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Abu Nidal Organization (ANO),1976,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,1,4,0,0,0,0,
Abu Nidal Organization (ANO),1978,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,3,2,0,0,0,0,
Abu Nidal Organization (ANO),1980,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,5,3,0,0,0,0,
Abu Nidal Organization (ANO),1981,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,6,2,0,0,0,0,
Abu Nidal Organization (ANO),1982,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,7,3,0,0,0,0,
Abu Nidal Organization (ANO),1983,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,8,5,0,0,0,0,
Abu Nidal Organization (ANO),1984,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,9,5,0,0,0,0,
Abu Nidal Organization (ANO),1985,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,10,5,0,0,0,0,
Abu Nidal Organization (ANO),1986,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,11,1,0,0,0,0,
Abu Nidal Organization (ANO),1987,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,12,2,0,0,0,0,
Abu Nidal Organization (ANO),1988,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,13,5,0,0,0,0,
Abu Nidal Organization (ANO),1989,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,14,2,0,0,0,0,
Abu Nidal Organization (ANO),1990,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,15,2,0,0,0,0,
Abu Nidal Organization (ANO),1991,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,16,2,0,0,0,0,
Abu Nidal Organization (ANO),1992,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,17,7,0,0,0,0,
Abu Nidal Organization (ANO),1993,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,18,2,0,0,0,0,
Abu Nidal Organization (ANO),1998,1,.,1,1,.,1,.,Syria; Libya; Iraq,Israel,"Syria, Libya, Iraq",,Nationalist/Separatist,23,1,0,0,0,0,
Abu Sayyaf Group (ASG),1993,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,1,3,1,1,,0,
Abu Sayyaf Group (ASG),1994,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,2,7,1,1,,0,
Abu Sayyaf Group (ASG),1995,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,3,6,1,1,,0,
Abu Sayyaf Group (ASG),1996,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,4,10,1,1,,0,
Abu Sayyaf Group (ASG),1997,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,5,2,1,1,,0,
Abu Sayyaf Group (ASG),1998,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,6,7,1,1,,0,
Abu Sayyaf Group (ASG),1999,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,7,13,1,1,,0,
Abu Sayyaf Group (ASG),2000,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,8,18,1,1,,0,
Abu Sayyaf Group (ASG),2001,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,9,14,1,1,,0,
Abu Sayyaf Group (ASG),2002,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,10,17,1,1,,0,
Abu Sayyaf Group (ASG),2003,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,11,5,1,1,,0,
Abu Sayyaf Group (ASG),2004,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,12,6,1,1,,0,
Abu Sayyaf Group (ASG),2005,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,13,9,1,1,,0,
Abu Sayyaf Group (ASG),2006,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,14,7,1,1,,0,
Abu Sayyaf Group (ASG),2007,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,15,5,1,1,,0,
Abu Sayyaf Group (ASG),2008,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,16,21,1,1,,0,
Abu Sayyaf Group (ASG),2009,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,17,19,1,1,,0,
Abu Sayyaf Group (ASG),2010,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,18,20,1,1,,0,
Abu Sayyaf Group (ASG),2011,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,19,16,1,1,,0,
Abu Sayyaf Group (ASG),2012,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,20,20,1,1,,0,
Abu Sayyaf Group (ASG),2013,0,0,0,0,0,.,.,,Phillippines,Phillippines,,Nationalist/Separatist; Sunni Islam,21,32,1,1,,0,
Achik National Volunteer Council (ANVC),2001,0,.,0,0,.,.,.,,India,"Bangladesh, Bhutan, Myanmar, India",,Nationalist/Separatist,1,1,1,0,,0,
Achik National Volunteer Council-B (ANVC-B),2013,0,.,.,0,.,.,.,,India,"Bangladesh, Bhutan, Myanmar, India",,Nationalist/Separatist,13,1,,,,0,
Achwan-I-Mushbani,1991,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Actiefront Nationalistisch Nederland,1992,0,.,.,.,.,.,.,,Netherlands,Netherlands,,Racist,1,2,,,,0,
Action Directe,1980,0,.,.,.,0,.,.,,France,France,,Left Wing/Communist,1,10,,,,0,
Action Directe,1982,0,.,.,.,0,.,.,,France,France,,Left Wing/Communist,3,8,,,,0,
Action Directe,1983,0,.,.,.,0,.,.,,France,France,,Left Wing/Communist,4,3,,,,0,
Action Directe,1984,0,.,.,.,0,.,.,,France,France,,Left Wing/Communist,5,7,,,,0,
Action Directe,1985,0,.,.,.,0,.,.,,France,France,,Left Wing/Communist,6,13,,,,0,
Action Directe,1986,0,.,.,.,0,.,.,,France,France,,Left Wing/Communist,7,13,,,,0,
Action Directe,1989,0,.,.,.,0,.,.,,France,France,,Left Wing/Communist,10,1,,,,0,
Action Front for the Liberation of the Baltic Countries,1977,0,.,.,.,.,.,.,,France,France,,Nationalist/Separatist,1,2,,,,0,
Action Front Nationalist Librium,1992,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Action Group for Communism,1978,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Action Group for the Destruction of the Police State,1991,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Action Squad,1980,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Action Struggle Against the World,1985,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Active Espirit de Corps of the Argentin,1987,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Adan Abyan Islamic Army (AAIA),1999,0,.,.,.,0,.,.,,Yemen,Yemen,,Sunni Islam,1,1,,,,0,
Adan Abyan Islamic Army (AAIA),2003,0,.,.,.,0,.,.,,Yemen,Yemen,,Sunni Islam,4,1,,,,0,
Adivasi Cobra Militants of Assam (ACMA),2011,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Adivasi National Liberation Army (ANLA),2007,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Adivasi National Liberation Army (ANLA),2008,0,.,.,.,.,.,.,,,,,,2,2,,,,0,
Adivasi National Liberation Army (ANLA),2012,0,.,.,.,.,.,.,,,,,,6,1,,,,0,
Adivasi People's Army (APA),2011,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Adivasi People's Army (APA),2013,0,.,.,.,.,.,.,,,,,,3,1,,,,0,
Afar Revolutionary Democratic Unity Front,2007,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Afar Revolutionary Democratic Unity Front,2012,0,.,.,.,.,.,.,,,,,,6,1,,,,0,
AFB,1978,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Africa Marine Commando,2010,0,.,0,.,.,.,.,,Cameroon,Cameroon,,Organized Crime,1,3,1,0,,0,
Africa Marine Commando,2011,0,.,0,.,.,.,.,,Cameroon,Cameroon,,Organized Crime,2,2,1,0,,0,
African National Congress (South Africa),1976,0,0,.,.,.,.,.,,South Africa,South Africa,,,1,1,,,0,0,
African National Congress (South Africa),1977,0,0,.,.,.,.,.,,South Africa,South Africa,,,2,6,,,0,0,
African National Congress (South Africa),1978,0,0,.,.,.,.,.,,South Africa,South Africa,,,3,7,,,0,0,
African National Congress (South Africa),1979,0,0,.,.,.,.,.,,South Africa,South Africa,,,4,13,,,0,0,
African National Congress (South Africa),1980,0,0,.,.,.,.,.,,South Africa,South Africa,,,5,17,,,0,0,
African National Congress (South Africa),1981,1,1,.,.,.,1,.,USSR,South Africa,South Africa,explicit military,,6,30,,,0,0,
African National Congress (South Africa),1982,1,1,.,.,.,1,.,USSR,South Africa,South Africa,explicit military,,7,22,,,0,0,
African National Congress (South Africa),1983,1,1,.,.,.,1,.,USSR,South Africa,South Africa,explicit military,,8,45,,,0,0,
African National Congress (South Africa),1984,1,1,.,.,.,1,.,USSR,South Africa,South Africa,explicit military,,9,38,,,0,0,
African National Congress (South Africa),1985,1,1,.,.,.,1,.,USSR,South Africa,South Africa,explicit military,,10,68,,,0,0,
African National Congress (South Africa),1986,1,1,.,.,.,1,.,USSR,South Africa,South Africa,explicit military,,11,83,,,0,0,
African National Congress (South Africa),1987,1,1,.,.,.,1,.,USSR,South Africa,South Africa,explicit military,,12,95,,,0,0,
African National Congress (South Africa),1988,1,1,.,.,.,1,.,USSR,South Africa,South Africa,explicit military,,13,113,,,0,0,
African National Congress (South Africa),1989,0,0,.,.,.,.,.,,South Africa,South Africa,,,14,33,,,0,0,
African National Congress (South Africa),1990,0,0,.,.,.,.,.,,South Africa,South Africa,,,15,3,,,0,0,
African National Congress (South Africa),1991,0,0,.,.,.,.,.,,South Africa,South Africa,,,16,8,,,0,0,
African National Congress (South Africa),1992,0,0,.,.,.,.,.,,South Africa,South Africa,,,17,11,,,0,0,
African National Congress (South Africa),1993,0,0,.,.,.,.,.,,South Africa,South Africa,,,18,1,,,0,0,
African National Congress (South Africa),1994,0,0,.,.,.,.,.,,South Africa,South Africa,,,19,11,,,0,0,
African National Congress (South Africa),1996,0,0,.,.,.,.,.,,South Africa,South Africa,,,21,2,,,0,0,
Afridi Tribe,1996,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Afrikaner Resistance Movement (AWB),1988,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Afrikaner Resistance Movement (AWB),1991,0,.,.,.,.,.,.,,,,,,3,1,,,,0,
Afrikaner Resistance Movement (AWB),1993,0,.,.,.,.,.,.,,,,,,5,1,,,,0,
Afrikaner Resistance Movement (AWB),1994,0,.,.,.,.,.,.,,,,,,6,3,,,,0,
AGEL,1976,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Agudat Israel Party,1992,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Ahlu-sunah Wal-jamea (Somalia),2008,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Ahlu-sunah Wal-jamea (Somalia),2009,0,.,.,.,.,.,.,,,,,,2,1,,,,0,
Ahlu-sunah Wal-jamea (Somalia),2012,0,.,.,.,.,.,.,,,,,,5,1,,,,0,
Ahmad Alawi al Muqbili,1985,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Ahmad Jibril,1978,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Ahrar Al-Jalil (Free People of the Gali,2008,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Ahrar Al-Jalil (Free People of the Gali,2009,0,.,.,.,.,.,.,,,,,,2,1,,,,0,
Ahrar Al-Jalil (Free People of the Gali,2010,0,.,.,.,.,.,.,,,,,,3,1,,,,0,
Ahrar al-Sham,2013,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Aibed Er-Rahman katibet,2006,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Aidid Militia,1992,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Aidid Militia,1993,0,.,.,.,.,.,.,,,,,,2,1,,,,0,
Air and Azawak Liberation Front,1992,0,0,.,.,.,.,.,,Niger,Niger,,,1,3,,,,0,
Airport Protesters,1978,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Aisha Umm-al Mouemeneen (Brigades of Ai,2013,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Aitarak Militia,1999,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Akali Dal Party,1982,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Akali Dal Party,1985,0,.,.,.,.,.,.,,,,,,4,1,,,,0,
Akhil Terai Mukti Morcha (ATMM),2008,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Akhil Terai Mukti Morcha (ATMM),2009,0,.,.,.,.,.,.,,,,,,2,1,,,,0,
Akhil Terai Mukti Morcha (ATMM),2010,0,.,.,.,.,.,.,,,,,,3,3,,,,0,
Akhil Terai Mukti Morcha (ATMM),2011,0,.,.,.,.,.,.,,,,,,4,2,,,,0,
Akhil Terai Mukti Morcha (ATMM),2012,0,.,.,.,.,.,.,,,,,,5,3,,,,0,
Akhil Terai Mukti Morcha (ATMM),2013,0,.,.,.,.,.,.,,,,,,6,2,,,,0,
Akhilesh Singh Gang,2000,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Al Ashtar Brigades,2013,0,.,.,.,.,.,.,,,,,,1,3,,,,0,
Al Borkan Liberation Organization,1984,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Al Faran,1995,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Al Furqan Brigades,2013,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Al Hadid,1994,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Al Jehad,1994,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Al Jehad,1995,0,.,.,.,.,.,.,,,,,,2,1,,,,0,
Al Jihad,1981,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Al Jihad,1982,0,.,.,.,.,.,.,,,,,,2,1,,,,0,
Al Jihad,1989,0,.,.,.,.,.,.,,,,,,9,2,,,,0,
Al Jihad,1991,0,.,.,.,.,.,.,,,,,,11,2,,,,0,
Al Jihad,1992,0,.,.,.,.,.,.,,,,,,12,2,,,,0,
Al Jihad,1993,0,.,.,.,.,.,.,,,,,,13,3,,,,0,
Al Jihad,1994,0,.,.,.,.,.,.,,,,,,14,1,,,,0,
Al Jihad,1995,0,.,.,.,.,.,.,,,,,,15,1,,,,0,
Al Nasirin (India),2002,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Al Nasirin (India),2009,0,.,.,.,.,.,.,,,,,,8,1,,,,0,
Al Zawahiri Loyalists,2004,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Al Zulfikar,1981,0,.,.,.,.,.,.,,,,,,1,2,,,,0,
Al Zulfikar,1982,0,.,.,.,.,.,.,,,,,,2,1,,,,0,
Al Zulfikar,1983,0,.,.,.,.,.,.,,,,,,3,1,,,,0,
Al Zulfikar,1991,0,.,.,.,.,.,.,,,,,,11,3,,,,0,
Al Zulfikar,1992,0,.,.,.,.,.,.,,,,,,12,1,,,,0,
Al-Adl Wal Ihsane,1991,0,.,.,.,.,.,.,,,,,,1,3,,,,0,
Al-Adl Wal Ihsane,1994,0,.,.,.,.,.,.,,,,,,4,1,,,,0,
Al-Adl Wal Ihsane,1996,0,.,.,.,.,.,.,,,,,,6,1,,,,0,
al-Ahwaz Arab People's Democratic Front,2005,0,.,.,.,.,.,.,,Iran,United Kingdom,,Nationalist/Separatist,1,1,,,,0,
al-Ahwaz Arab People's Democratic Front,2006,0,.,.,.,.,.,.,,Iran,United Kingdom,,Nationalist/Separatist,2,2,,,,0,
Al-Aqsa Martyrs Brigade,2000,0,.,.,0,0,.,.,,Israel,Palestine,,Nationalist/Separatist,1,1,,,,0,
Al-Aqsa Martyrs Brigade,2001,0,.,.,0,0,.,.,,Israel,Palestine,,Nationalist/Separatist,2,14,,,,0,
Al-Aqsa Martyrs Brigade,2002,0,.,.,0,0,.,.,,Israel,Palestine,,Nationalist/Separatist,3,43,,,,0,
Al-Aqsa Martyrs Brigade,2003,0,.,.,0,0,.,.,,Israel,Palestine,,Nationalist/Separatist,4,17,,,,0,
Al-Aqsa Martyrs Brigade,2004,0,.,.,0,0,.,.,,Israel,Palestine,,Nationalist/Separatist,5,12,,,,0,
Al-Aqsa Martyrs Brigade,2005,0,.,.,0,0,.,.,,Israel,Palestine,,Nationalist/Separatist,6,14,,,,0,
Al-Aqsa Martyrs Brigade,2006,0,.,.,0,0,.,.,,Israel,Palestine,,Nationalist/Separatist,7,14,,,,0,
Al-Aqsa Martyrs Brigade,2007,0,.,.,0,0,.,.,,Israel,Palestine,,Nationalist/Separatist,8,18,,,,0,
Al-Aqsa Martyrs Brigade,2008,0,.,.,0,0,.,.,,Israel,Palestine,,Nationalist/Separatist,9,18,,,,0,
Al-Aqsa Martyrs Brigade,2009,0,.,.,0,0,.,.,,Israel,Palestine,,Nationalist/Separatist,10,2,,,,0,
Al-Aqsa Martyrs Brigade,2010,0,.,.,0,0,.,.,,Israel,Palestine,,Nationalist/Separatist,11,3,,,,0,
Al-Aqsa Martyrs Brigade,2013,0,.,.,0,0,.,.,,Israel,Palestine,,Nationalist/Separatist,14,5,,,,0,
Al-Arifeen,2002,0,.,.,.,0,.,.,,India,Pakistan,,Islamist; Nationalist/Separatist,1,2,,,,0,
Al-Arifeen,2004,0,.,.,.,0,.,.,,India,Pakistan,,Islamist; Nationalist/Separatist,3,1,,,,0,
Al-Arifeen,2005,0,.,.,.,0,.,.,,India,Pakistan,,Islamist; Nationalist/Separatist,4,1,,,,0,
Al-Badr,2002,0,.,.,.,0,.,.,,India,Pakistan,,Sunni Islamist; Nationalist/Separatist,1,1,,,,0,
Al-Badr,2008,0,.,.,.,0,.,.,,India,Pakistan,,Sunni Islamist; Nationalist/Separatist,7,1,,,,0,
Al-Bakazim,2010,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Al-Bakazim,2011,0,.,.,.,.,.,.,,,,,,2,1,,,,0,
Albanian National Army (ANA),2001,0,.,0,.,0,.,.,,Macedonia,Macedonia,,Nationalist/Separatist,1,2,1,1,,0,
Albanian National Army (ANA),2002,0,.,0,.,0,.,.,,Macedonia,Macedonia,,Nationalist/Separatist,2,1,1,1,,0,
Albanian National Army (ANA),2003,0,.,0,.,0,.,.,,Macedonia,Macedonia,,Nationalist/Separatist,3,3,1,1,,0,
Albatros Commando,1994,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Alcubar group,2007,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
al-Da'wah Party,1980,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Alejo Calatayu,1987,0,.,0,.,.,.,.,,Bolivia,Bolivia,,Criminal Organization,1,1,0,1,,0,
Alejo Calatayu,1990,0,.,0,.,.,.,.,,Boliva,Bolivia,,Criminal Organization,4,1,0,1,,0,
Alex Boncayao Brigade (ABB),1994,0,.,0,0,0,.,.,,Philippines,Philippines,,Left Wing Communist/Socialist; anti-globalization,1,1,1,0,,0,
Alex Boncayao Brigade (ABB),1995,0,.,0,0,0,.,.,,Philippines,Philippines,,Left Wing Communist/Socialist; anti-globalization,2,6,1,0,,0,
Alex Boncayao Brigade (ABB),1998,0,.,0,0,0,.,.,,Philippines,Philippines,,Left Wing Communist/Socialist; anti-globalization,5,2,1,0,,0,
Alex Boncayao Brigade (ABB),1999,0,.,0,0,0,.,.,,Philippines,Philippines,,Left Wing Communist/Socialist; anti-globalization,6,1,1,0,,0,
Alex Boncayao Brigade (ABB),2008,0,.,0,0,0,.,.,,Philippines,Philippines,,Left Wing Communist/Socialist; anti-globalization,17,1,1,0,,0,
Alexander Villalon (YADO),1986,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Alexandros Grigoropoulos Anarchist Atta,2009,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Alfa 83,1984,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Al-Fajr,2007,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Alfaro Vive,1983,0,.,.,.,.,.,.,,,,,,1,1,,,,0,
Alfaro Vive,1984,0,.,.,.,.,.,.,,,,,,2,3,,,,0,
Alfaro Vive,1985,0,.,.,.,.,.,.,,,,,,3,8,,,,0,
Alfaro Vive,1986,0,.,.,.,.,.,.,,,,,,4,8,,,,0,
Alfaro Vive,1987,0,.,.,.,.,.,.,,,,,,5,1,,,,0,
Alfaro Vive,1988,0,.,.,.,.,.,.,,,,,,6,2,,,,0,
Alfaro Vive,1991,0,.,.,.,.,.,.,,,,,,9,4,,,,0,
Al-Faruo Battalion,1988,0,.,.,.,.,.,.,,,,,,1,4,,,,0,
al-Fatah,1971,1,.,.,1,1,1,.,Lebanon,Israel,Jordan; Lebanon,safe haven,Nationalist/Separatist,1,1,,,0,0,
al-Fatah,1978,1,.,.,1,1,1,.,Lebanon,Israel,Lebanon,safe haven,Nationalist/Separatist,8,2,,,0,0,
al-Fatah,1979,1,.,.,1,1,1,.,Lebanon,Israel,Lebanon,safe haven,Nationalist/Separatist,9,2,,,0,0,
al-Fatah,1980,1,.,.,1,1,1,.,Lebanon,Israel,Lebanon,safe haven,Nationalist/Separatist,10,7,,,0,0,
al-Fatah,1982,1,.,.,1,1,1,.,Lebanon,Israel,Lebanon,safe haven,Nationalist/Separatist,12,2,,,0,0,
al-Fatah,1986,1,.,.,.,1,.,1,,Israel,Middle East; North Africa,,Nationalist/Separatist,16,1,,,0,0,documentation was partially deleted in TKB data
al-Fatah,1988,1,.,.,.,1,.,1,,Israel,Middle East; North Africa,,Nationalist/Separatist,18,3,,,0,0,documentation was partially deleted in TKB data
al-Fatah,1989,1,.,.,.,1,.,1,,Israel,Middle East; North Africa,,Nationalist/Separatist,19,1,,,0,0,documentation was partially deleted in TKB data
al-Fatah,1990,1,.,.,.,1,.,1,,Israel,Middle East; North Africa,,Nationalist/Separatist,20,2,,,0,0,documentation was partially deleted in TKB data
al-Fatah,1991,1,.,.,.,1,.,1,,Israel,Middle East; North Africa,,Nationalist/Separatist,21,1,,,0,0,documentation was partially deleted in TKB data
al-Fatah,1992,1,.,.,.,1,.,1,,Israel,Middle East; North Africa,,Nationalist/Separatist,22,6,,,0,0,documentation was partially deleted in TKB data
al-Fatah,1993,1,.,.,.,1,.,1,,Israel,Palestine,,Nationalist/Separatist,23,1,,,0,0,documentation was partially deleted in TKB data
al-Fatah,2001,1,.,.,1,1,1,.,Palestine,Israel,Palestine,explicit funding/political leadership,Nationalist/Separatist,31,4,,,0,0,
al-Fatah,2005,1,.,.,1,1,1,.,Palestine,Israel,Palestine,explicit funding/political leadership,Nationalist/Separatist,35,1,,,0,0,
al-Fatah,2006,1,.,.,1,1,1,.,Palestine,Israel; Palestine,Palestine,explicit funding/political leadership,Nationalist/Separatist,36,3,,,0,0,
al-Fatah,2007,1,.,.,1,1,1,.,Palestine,Israel; Palestine,Palestine,explicit funding/political leadership,Nationalist/Separatist,37,15,,,0,0,
al-Fatah,2008,1,.,.,1,1,1,.,Palestine,Israel; Palestine,Palestine,explicit funding/political leadership,Nationalist/Separatist,38,4,,,0,0,
al-Fatah,2009,1,.,.,1,1,1,.,Palestine,Israel; Palestine,Palestine,explicit funding/political leadership,Nationalist/Separatist,39,1,,,0,0,
Al-Fatihin Army (AFA),2008,0,.,.,.,.,.,.,,,,,,1,1,,,,0,